﻿id;Produktbereich;Produktbereichsbezeichnung;Teilplan;Teilplanbezeichnung;Teilplanzeile;Bilanz;Betrag;Haushaltsjahr
1;01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;Ertrag;-14357127;461415;2012
2;01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;Aufwand;-14357127;14818542;2012
3;01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;Ertrag;-15986331;215561;2013
4;01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;Aufwand;-15986331;16201892;2013
5;01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;Ertrag;-16495734;203417;2014
6;01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;Aufwand;-16495734;16699151;2014
7;01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;Ertrag;-16990466;66051;2015
8;01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;Aufwand;-16990466;17056516;2015
9;01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;Ertrag;-17287818;66051;2016
10;01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;Aufwand;-17287818;17353869;2016
11;01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;Ertrag;-17896539;53901;2017
12;01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;Aufwand;-17896539;17950440;2017
13;01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;Ertrag;-17521598;53901;2018
14;01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;Aufwand;-17521598;17575500;2018
15;01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;Ertrag;-5122972;116113;2012
16;01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;Aufwand;-5122972;5239085;2012
17;01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;Ertrag;-6134391;121700;2013
18;01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;Aufwand;-6134391;6256091;2013
19;01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;Ertrag;-6479301;121700;2014
20;01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;Aufwand;-6479301;6601001;2014
21;01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;Ertrag;-3967719;2200325;2015
22;01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;Aufwand;-3967719;6168044;2015
23;01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;Ertrag;-4792380;1496543;2016
24;01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;Aufwand;-4792380;6288923;2016
25;01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;Ertrag;-3738239;2669832;2017
26;01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;Aufwand;-3738239;6408071;2017
27;01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;Ertrag;-3644864;2881525;2018
28;01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;Aufwand;-3644864;6526389;2018
29;01;Innere Verwaltung;0103;Personal- und Organisationsmanagement;Ertrag;-68181837;18971262;2012
30;01;Innere Verwaltung;0103;Personal- und Organisationsmanagement;Aufwand;-68181837;87153100;2012
31;01;Innere Verwaltung;0103;Personal- und Organisationsmanagement;Ertrag;-115030332;18437165;2013
32;01;Innere Verwaltung;0103;Personal- und Organisationsmanagement;Aufwand;-115030332;133467497;2013
33;01;Innere Verwaltung;0103;Personal- und Organisationsmanagement;Ertrag;-97847656;23597385;2014
34;01;Innere Verwaltung;0103;Personal- und Organisationsmanagement;Aufwand;-97847656;121445042;2014
35;01;Innere Verwaltung;0103;Personal- und Organisationsmanagement;Ertrag;-98336602;40853395;2015
36;01;Innere Verwaltung;0103;Personal- und Organisationsmanagement;Aufwand;-98336602;139189997;2015
37;01;Innere Verwaltung;0103;Personal- und Organisationsmanagement;Ertrag;-109071200;34547915;2016
38;01;Innere Verwaltung;0103;Personal- und Organisationsmanagement;Aufwand;-109071200;143619116;2016
39;01;Innere Verwaltung;0103;Personal- und Organisationsmanagement;Ertrag;-106931518;41179686;2017
40;01;Innere Verwaltung;0103;Personal- und Organisationsmanagement;Aufwand;-106931518;148111205;2017
41;01;Innere Verwaltung;0103;Personal- und Organisationsmanagement;Ertrag;-98870075;53285492;2018
42;01;Innere Verwaltung;0103;Personal- und Organisationsmanagement;Aufwand;-98870075;152155567;2018
43;01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;Ertrag;-26350576;6217248;2012
44;01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;Aufwand;-26350576;32567823;2012
