Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;PRO KÖLN;PRO KÖLN_Proz;DIE LINKE;DIE LINKE_Proz;FWK;FWK_Proz;DEINE FREUNDE;DEINE FREUNDE_Proz;NPD;NPD_Proz;Einzelbewerber Abels;Einzelbewerber Abels_Proz;LD;LD_Proz;Die PARTEI;Die PARTEI_Proz;PIRATEN;PIRATEN_Proz;Einzelbewerber Kreische;Einzelbewerber Kreische_Proz;AfD;AfD_Proz;BIG;BIG_Proz;EINHEIT;EINHEIT_Proz;Einzelbewerber Topcuoglu;Einzelbewerber Topcuoglu_Proz;
1;1 Altstadt/Süd I;19;19;16121;8392;52,06;;8307;;85;2442;29,40;1620;19,50;2142;25,79;451;5,43;117;1,41;779;9,38;87;1,05;258;3,11;;;;;;;;;216;2,60;;;195;2,35;;;;;;;
2;2 Neustadt/Süd I;27;27;19410;11290;58,17;;11214;;76;2872;25,61;1922;17,14;3653;32,58;556;4,96;87;0,78;1105;9,85;83;0,74;495;4,41;;;;;;;;;236;2,10;;;205;1,83;;;;;;;
3;3 Altstadt/Süd II Neustadt/Süd II;24;24;18251;9809;53,75;;9724;;85;2280;23,45;1964;20,20;2956;30,40;553;5,69;106;1,09;856;8,80;104;1,07;373;3,84;;;;;;;;;313;3,22;;;219;2,25;;;;;;;
4;4 Altstadt/Nord I Neustadt Nord I;28;28;20023;10697;53,42;;10601;;96;2492;23,51;2771;26,14;2599;24,52;754;7,11;126;1,19;718;6,77;128;1,21;372;3,51;;;65;0,61;;;109;1,03;221;2,08;;;246;2,32;;;;;;;
5;5 Altstadt/Nord II Neustadt/Nord II;25;25;18671;10812;57,91;;10741;;71;2903;27,03;1849;17,21;3025;28,16;746;6,95;141;1,31;962;8,96;62;0,58;420;3,91;;;;;;;165;1,54;236;2,20;;;232;2,16;;;;;;;
6;6 Altstadt/Süd III Deutz;18;18;14580;8031;55,08;;7966;;65;2150;26,99;1894;23,78;2116;26,56;357;4,48;150;1,88;596;7,48;75;0,94;162;2,03;;;;;;;;;181;2,27;;;229;2,87;56;0,70;;;;;
7;7 Poll Westhoven Ensen;26;26;18849;9404;49,89;;9276;;128;3052;32,90;2719;29,31;1590;17,14;386;4,16;359;3,87;492;5,30;78;0,84;59;0,64;25;0,27;;;;;;;160;1,72;;;325;3,50;;;31;0,33;;;
8;8 Gremberghoven Eil Porz I Finkenberg;21;21;15741;6111;38,82;;6014;;97;2018;33,56;1951;32,44;546;9,08;198;3,29;314;5,22;360;5,99;43;0,71;41;0,68;;;;;;;;;91;1,51;;;326;5,42;24;0,40;102;1,70;;;
9;9 Urbach Elsdorf Grengel;17;17;14968;6305;42,12;;6240;;65;2093;33,54;2192;35,13;543;8,70;272;4,36;317;5,08;306;4,90;26;0,42;24;0,38;;;;;;;;;92;1,47;;;375;6,01;;;;;;;
10;10 Wahnheide Wahn Lind Libur;22;22;14992;7063;47,11;;6982;;81;2476;35,46;2303;32,98;605;8,67;246;3,52;296;4,24;303;4,34;52;0,74;20;0,29;;;;;;;;;159;2,28;;;522;7,48;;;;;;;
11;11 Porz II Zündorf Langel;25;25;19676;9673;49,16;;9557;;116;3055;31,97;3298;34,51;1067;11,16;407;4,26;380;3,98;459;4,80;78;0,82;35;0,37;;;;;;;;;158;1,65;;;579;6,06;;;41;0,43;;;
12;12 Bayenthal Marienburg Raderthal Rodenkirchen I;28;28;20867;11756;56,34;;11630;;126;2535;21,80;4005;34,44;2211;19,01;1039;8,93;198;1,70;592;5,09;221;1,90;115;0,99;;;;;;;;;193;1,66;;;521;4,48;;;;;;;
13;13 Raderberg Zollstock;27;27;22450;11035;49,15;;10890;;145;3579;32,87;2247;20,63;2355;21,63;421;3,87;275;2,53;943;8,66;231;2,12;165;1,52;;;;;;;;;261;2,40;;;372;3,42;41;0,38;;;;;
14;14 Rodenkirchen II Weiß Sürth;32;32;21251;12502;58,83;;12395;;107;2659;21,45;4378;35,32;2791;22,52;1074;8,66;187;1,51;499;4,03;120;0,97;87;0,70;;;;;;;;;193;1,56;;;407;3,28;;;;;;;
15;15 Rondorf Hahnwald Godorf Immendorf Meschenich;26;26;17328;7955;45,91;;7884;;71;2233;28,32;3063;38,85;809;10,26;573;7,27;277;3,51;314;3,98;89;1,13;22;0,28;;;;;;;;;112;1,42;;;392;4,97;;;;;;;
16;16 Klettenberg Sülz I;26;26;17565;10947;62,32;;10872;;75;2814;25,88;2633;24,22;2987;27,47;589;5,42;87;0,80;890;8,19;81;0,75;265;2,44;;;;;;;;;230;2,12;;;296;2,72;;;;;;;
