Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
;Altstadt/Nord;19;19;12948;7483;57,79;;7447;;36;2010;26,99;1933;25,96;1596;21,43;509;6,83;532;7,14;5;0,07;78;1,05;194;2,61;13;0,17;31;0,42;10;0,13;4;0,05;16;0,21;4;0,05;9;0,12;5;0,07;3;0,04;1;0,01;5;0,07;355;4,77;30;0,40;2;0,03;12;0,16;90;1,21;
;Altstadt/Süd;28;28;20842;11700;56,14;;11603;;97;2434;20,98;3450;29,73;2873;24,76;592;5,10;1007;8,68;11;0,09;125;1,08;289;2,49;22;0,19;50;0,43;15;0,13;4;0,03;43;0,37;5;0,04;10;0,09;16;0,14;5;0,04;4;0,03;4;0,03;409;3,52;60;0,52;8;0,07;25;0,22;142;1,22;
;Bayenthal;10;10;6349;3769;59,36;;3747;;22;950;25,35;1037;27,68;784;20,92;301;8,03;283;7,55;3;0,08;46;1,23;39;1,04;4;0,11;20;0,53;2;0,05;3;0,08;12;0,32;0;0,00;2;0,05;5;0,13;2;0,05;0;0,00;1;0,03;200;5,34;15;0,40;0;0,00;10;0,27;28;0,75;
;Bickendorf;15;15;10400;4535;43,61;;4490;;45;877;19,53;1508;33,59;891;19,84;117;2,61;463;10,31;14;0,31;54;1,20;112;2,49;18;0,40;26;0,58;15;0,33;5;0,11;9;0,20;1;0,02;4;0,09;5;0,11;1;0,02;0;0,00;4;0,09;242;5,39;80;1,78;1;0,02;12;0,27;31;0,69;
;Bilderstöckchen;11;11;8879;3858;43,45;;3814;;44;843;22,10;1439;37,73;578;15,15;109;2,86;284;7,45;9;0,24;49;1,28;108;2,83;20;0,52;13;0,34;6;0,16;0;0,00;9;0,24;3;0,08;10;0,26;3;0,08;1;0,03;0;0,00;7;0,18;160;4,20;88;2,31;27;0,71;24;0,63;24;0,63;
;Blumenberg;5;5;3487;1353;38,80;;1331;;22;355;26,67;491;36,89;168;12,62;31;2,33;109;8,19;6;0,45;19;1,43;13;0,98;7;0,53;2;0,15;2;0,15;2;0,15;4;0,30;1;0,08;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;102;7,66;8;0,60;1;0,08;4;0,30;4;0,30;
;Bocklemünd/Mengenich;9;9;6693;2903;43,37;;2843;;60;739;25,99;1145;40,27;269;9,46;102;3,59;163;5,73;16;0,56;37;1,30;47;1,65;6;0,21;7;0,25;9;0,32;1;0,04;2;0,07;4;0,14;2;0,07;1;0,04;1;0,04;1;0,04;2;0,07;197;6,93;51;1,79;0;0,00;21;0,74;20;0,70;
;Braunsfeld;12;12;8818;5572;63,19;;5537;;35;1643;29,67;1490;26,91;1083;19,56;472;8,52;275;4,97;4;0,07;70;1,26;62;1,12;16;0,29;21;0,38;7;0,13;1;0,02;18;0,33;1;0,02;8;0,14;2;0,04;3;0,05;1;0,02;0;0,00;302;5,45;11;0,20;1;0,02;6;0,11;40;0,72;
;Brück;13;13;7718;4579;59,33;;4512;;67;1522;33,73;1372;30,41;636;14,10;242;5,36;170;3,77;5;0,11;42;0,93;56;1,24;13;0,29;10;0,22;11;0,24;1;0,02;16;0,35;3;0,07;3;0,07;2;0,04;3;0,07;1;0,02;1;0,02;329;7,29;43;0,95;3;0,07;10;0,22;18;0,40;
;Buchforst;5;5;4324;1578;36,49;;1568;;10;309;19,71;595;37,95;184;11,73;48;3,06;144;9,18;5;0,32;32;2,04;39;2,49;5;0,32;4;0,26;7;0,45;3;0,19;5;0,32;1;0,06;4;0,26;1;0,06;0;0,00;0;0,00;1;0,06;106;6,76;44;2,81;3;0,19;7;0,45;21;1,34;
;Buchheim;10;10;7698;3270;42,48;;3231;;39;728;22,53;1203;37,23;424;13,12;98;3,03;261;8,08;8;0,25;58;1,80;93;2,88;8;0,25;9;0,28;13;0,40;3;0,09;9;0,28;2;0,06;1;0,03;2;0,06;2;0,06;0;0,00;0;0,00;200;6,19;53;1,64;6;0,19;20;0,62;30;0,93;
;Chorweiler;6;6;6072;1563;25,74;;1525;;38;409;26,82;517;33,90;86;5,64;33;2,16;249;16,33;13;0,85;25;1,64;16;1,05;7;0,46;4;0,26;4;0,26;4;0,26;0;0,00;5;0,33;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;81;5,31;43;2,82;4;0,26;14;0,92;9;0,59;
;Dellbrück;27;27;16381;9715;59,31;;9601;;114;2653;27,63;3228;33,62;1623;16,90;391;4,07;536;5,58;21;0,22;118;1,23;133;1,39;29;0,30;31;0,32;15;0,16;4;0,04;26;0,27;3;0,03;5;0,05;6;0,06;5;0,05;3;0,03;2;0,02;602;6,27;64;0,67;2;0,02;33;0,34;68;0,71;
