Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;PRO KÖLN;PRO KÖLN_Proz;DIE LINKE;DIE LINKE_Proz;FWK;FWK_Proz;DEINE FREUNDE;DEINE FREUNDE_Proz;NPD;NPD_Proz;Einzelbewerber Abels;Einzelbewerber Abels_Proz;LD;LD_Proz;Die PARTEI;Die PARTEI_Proz;PIRATEN;PIRATEN_Proz;Einzelbewerber Kreische;Einzelbewerber Kreische_Proz;AfD;AfD_Proz;BIG;BIG_Proz;EINHEIT;EINHEIT_Proz;Einzelbewerber Topcuoglu;Einzelbewerber Topcuoglu_Proz;
10101;10101;1;1;1822;556;30,52;;548;;8;165;30,11;94;17,15;141;25,73;32;5,84;9;1,64;51;9,31;5;0,91;13;2,37;;;;;;;;;26;4,74;;;12;2,19;;;;;;;
10102;10102;1;1;836;301;36,00;;298;;3;99;33,22;58;19,46;62;20,81;14;4,70;6;2,01;27;9,06;4;1,34;11;3,69;;;;;;;;;11;3,69;;;6;2,01;;;;;;;
10103;10103;1;1;784;307;39,16;;305;;2;103;33,77;58;19,02;71;23,28;18;5,90;3;0,98;29;9,51;0;0,00;8;2,62;;;;;;;;;4;1,31;;;11;3,61;;;;;;;
10104;10104;1;1;1246;436;34,99;;432;;4;97;22,45;91;21,06;137;31,71;12;2,78;7;1,62;43;9,95;9;2,08;11;2,55;;;;;;;;;15;3,47;;;10;2,31;;;;;;;
10105;10105;1;1;759;306;40,32;;305;;1;95;31,15;50;16,39;82;26,89;10;3,28;4;1,31;36;11,80;4;1,31;11;3,61;;;;;;;;;7;2,30;;;6;1,97;;;;;;;
10106;10106;1;1;759;278;36,63;;276;;2;70;25,36;39;14,13;102;36,96;11;3,99;2;0,72;21;7,61;1;0,36;16;5,80;;;;;;;;;8;2,90;;;6;2,17;;;;;;;
10107;10107;1;1;1700;570;33,53;;559;;11;146;26,12;99;17,71;152;27,19;35;6,26;14;2,50;58;10,38;3;0,54;21;3,76;;;;;;;;;15;2,68;;;16;2,86;;;;;;;
10108;10108;1;1;1396;434;31,09;;432;;2;126;29,17;73;16,90;120;27,78;22;5,09;6;1,39;37;8,56;4;0,93;20;4,63;;;;;;;;;14;3,24;;;10;2,31;;;;;;;
10109;10109;1;1;1642;564;34,35;;561;;3;181;32,26;89;15,86;143;25,49;26;4,63;5;0,89;67;11,94;3;0,53;19;3,39;;;;;;;;;18;3,21;;;10;1,78;;;;;;;
10110;10110;1;1;1266;485;38,31;;476;;9;123;25,84;53;11,13;157;32,98;23;4,83;3;0,63;62;13,03;2;0,42;23;4,83;;;;;;;;;15;3,15;;;15;3,15;;;;;;;
10111;10111;1;1;1404;471;33,55;;463;;8;124;26,78;72;15,55;151;32,61;15;3,24;2;0,43;46;9,94;14;3,02;23;4,97;;;;;;;;;11;2,38;;;5;1,08;;;;;;;
10112;10112;1;1;1084;345;31,83;;342;;3;111;32,46;51;14,91;93;27,19;7;2,05;7;2,05;48;14,04;0;0,00;9;2,63;;;;;;;;;10;2,92;;;6;1,75;;;;;;;
10113;10113;1;1;780;260;33,33;;256;;4;98;38,28;45;17,58;51;19,92;7;2,73;3;1,17;32;12,50;1;0,39;4;1,56;;;;;;;;;8;3,13;;;7;2,73;;;;;;;
10114;10114;1;1;1147;401;34,96;;400;;1;120;30,00;85;21,25;98;24,50;20;5,00;6;1,50;35;8,75;10;2,50;5;1,25;;;;;;;;;13;3,25;;;8;2,00;;;;;;;
10115;10115;1;1;911;268;29,42;;263;;5;60;22,81;61;23,19;73;27,76;10;3,80;2;0,76;27;10,27;4;1,52;13;4,94;;;;;;;;;4;1,52;;;9;3,42;;;;;;;
10116;10116;1;1;1019;347;34,05;;344;;3;86;25,00;73;21,22;105;30,52;19;5,52;5;1,45;26;7,56;3;0,87;9;2,62;;;;;;;;;8;2,33;;;10;2,91;;;;;;;
10117;10117;1;1;931;281;30,18;;279;;2;81;29,03;62;22,22;67;24,01;15;5,38;6;2,15;24;8,60;5;1,79;3;1,08;;;;;;;;;10;3,58;;;6;2,15;;;;;;;
10118;10118;1;1;921;334;36,26;;330;;4;89;26,97;73;22,12;73;22,12;12;3,64;5;1,52;36;10,91;7;2,12;15;4,55;;;;;;;;;10;3,03;;;10;3,03;;;;;;;
10119;10119;1;1;968;270;27,89;;269;;1;75;27,88;58;21,56;71;26,39;21;7,81;3;1,12;24;8,92;2;0,74;6;2,23;;;;;;;;;2;0,74;;;7;2,60;;;;;;;
10120;10120;1;1;1834;499;27,21;;495;;4;137;27,68;124;25,05;125;25,25;36;7,27;4;0,81;37;7,47;2;0,40;12;2,42;;;;;;;;;8;1,62;;;10;2,02;0;0,00;;;;;
10201;10201;1;1;833;344;41,30;;342;;2;86;25,15;44;12,87;126;36,84;12;3,51;4;1,17;38;11,11;1;0,29;20;5,85;;;;;;;;;5;1,46;;;6;1,75;;;;;;;
10202;10202;1;1;1010;465;46,04;;464;;1;85;18,32;93;20,04;165;35,56;35;7,54;5;1,08;51;10,99;5;1,08;15;3,23;;;;;;;;;4;0,86;;;6;1,29;;;;;;;
10203;10203;1;1;842;392;46,56;;391;;1;88;22,51;58;14,83;156;39,90;13;3,32;4;1,02;28;7,16;6;1,53;29;7,42;;;;;;;;;5;1,28;;;4;1,02;;;;;;;
10204;10204;1;1;720;300;41,67;;300;;0;80;26,67;42;14,00;118;39,33;7;2,33;1;0,33;30;10,00;1;0,33;11;3,67;;;;;;;;;5;1,67;;;5;1,67;;;;;;;
10205;10205;1;1;736;301;40,90;;300;;1;68;22,67;35;11,67;106;35,33;10;3,33;3;1,00;40;13,33;1;0,33;22;7,33;;;;;;;;;12;4,00;;;3;1,00;;;;;;;
10206;10206;1;1;670;270;40,30;;268;;2;64;23,88;36;13,43;119;44,40;8;2,99;0;0,00;26;9,70;0;0,00;12;4,48;;;;;;;;;2;0,75;;;1;0,37;;;;;;;
10207;10207;1;1;809;317;39,18;;314;;3;79;25,16;47;14,97;102;32,48;15;4,78;3;0,96;27;8,60;3;0,96;20;6,37;;;;;;;;;9;2,87;;;9;2,87;;;;;;;
10208;10208;1;1;680;335;49,26;;335;;0;82;24,48;29;8,66;140;41,79;20;5,97;1;0,30;36;10,75;2;0,60;14;4,18;;;;;;;;;4;1,19;;;7;2,09;;;;;;;
10209;10209;1;1;944;361;38,24;;357;;4;77;21,57;42;11,76;130;36,41;9;2,52;3;0,84;44;12,32;7;1,96;25;7,00;;;;;;;;;14;3,92;;;6;1,68;;;;;;;
10210;10210;1;1;916;331;36,14;;329;;2;92;27,96;37;11,25;117;35,56;13;3,95;1;0,30;41;12,46;1;0,30;17;5,17;;;;;;;;;8;2,43;;;2;0,61;;;;;;;
10211;10211;1;1;866;364;42,03;;363;;1;98;27,00;63;17,36;127;34,99;15;4,13;2;0,55;32;8,82;0;0,00;10;2,75;;;;;;;;;7;1,93;;;9;2,48;;;;;;;
10212;10212;1;1;917;421;45,91;;418;;3;96;22,97;56;13,40;134;32,06;26;6,22;0;0,00;56;13,40;2;0,48;30;7,18;;;;;;;;;10;2,39;;;8;1,91;;;;;;;
10213;10213;1;1;808;282;34,90;;280;;2;69;24,64;31;11,07;89;31,79;12;4,29;1;0,36;45;16,07;1;0,36;20;7,14;;;;;;;;;9;3,21;;;3;1,07;;;;;;;
10214;10214;1;1;820;287;35,00;;284;;3;83;29,23;38;13,38;84;29,58;9;3,17;3;1,06;32;11,27;1;0,35;15;5,28;;;;;;;;;11;3,87;;;8;2,82;;;;;;;
10215;10215;1;1;755;300;39,74;;300;;0;67;22,33;42;14,00;113;37,67;13;4,33;1;0,33;39;13,00;2;0,67;14;4,67;;;;;;;;;5;1,67;;;4;1,33;;;;;;;
10216;10216;1;1;827;341;41,23;;340;;1;98;28,82;57;16,76;109;32,06;12;3,53;2;0,59;32;9,41;3;0,88;17;5,00;;;;;;;;;8;2,35;;;2;0,59;;;;;;;
10217;10217;1;1;1062;405;38,14;;398;;7;126;31,66;77;19,35;124;31,16;21;5,28;4;1,01;20;5,03;1;0,25;15;3,77;;;;;;;;;7;1,76;;;3;0,75;;;;;;;
10218;10218;1;1;884;322;36,43;;320;;2;89;27,81;80;25,00;84;26,25;20;6,25;1;0,31;20;6,25;3;0,94;10;3,13;;;;;;;;;7;2,19;;;6;1,88;;;;;;;
10219;10219;1;1;1041;368;35,35;;362;;6;92;25,41;61;16,85;101;27,90;15;4,14;2;0,55;47;12,98;2;0,55;13;3,59;;;;;;;;;18;4,97;;;11;3,04;;;;;;;
10220;10220;1;1;965;382;39,59;;380;;2;123;32,37;73;19,21;90;23,68;12;3,16;2;0,53;43;11,32;3;0,79;12;3,16;;;;;;;;;13;3,42;;;9;2,37;;;;;;;
10221;10221;1;1;935;339;36,26;;337;;2;78;23,15;51;15,13;130;38,58;7;2,08;4;1,19;35;10,39;4;1,19;18;5,34;;;;;;;;;8;2,37;;;2;0,59;;;;;;;
10222;10222;1;1;1370;478;34,89;;475;;3;141;29,68;82;17,26;131;27,58;17;3,58;6;1,26;50;10,53;5;1,05;19;4,00;;;;;;;;;9;1,89;;;15;3,16;;;;;;;
10223;10223;1;1;1072;376;35,07;;375;;1;110;29,33;60;16,00;113;30,13;14;3,73;5;1,33;43;11,47;1;0,27;13;3,47;;;;;;;;;10;2,67;;;6;1,60;;;;;;;
10224;10224;1;1;900;303;33,67;;300;;3;61;20,33;53;17,67;104;34,67;11;3,67;2;0,67;26;8,67;2;0,67;19;6,33;;;;;;;;;13;4,33;;;9;3,00;;;;;;;
10225;10225;1;1;936;346;36,97;;345;;1;85;24,64;62;17,97;100;28,99;16;4,64;2;0,58;42;12,17;1;0,29;20;5,80;;;;;;;;;14;4,06;;;3;0,87;;;;;;;
10226;10226;1;1;969;409;42,21;;404;;5;79;19,55;52;12,87;162;40,10;22;5,45;3;0,74;49;12,13;4;0,99;16;3,96;;;;;;;;;13;3,22;;;4;0,99;;;;;;;
10227;10227;1;1;899;368;40,93;;367;;1;76;20,71;52;14,17;141;38,42;17;4,63;4;1,09;26;7,08;3;0,82;33;8,99;;;;;;;;;8;2,18;;;7;1,91;;;;;;;
10228;10228;1;1;725;264;36,41;;263;;1;60;22,81;38;14,45;85;32,32;11;4,18;1;0,38;32;12,17;4;1,52;13;4,94;;;;;;;;;15;5,70;;;4;1,52;;;;;;;
10229;10229;1;1;988;355;35,93;;353;;2;91;25,78;55;15,58;118;33,43;15;4,25;2;0,57;35;9,92;4;1,13;11;3,12;;;;;;;;;15;4,25;;;7;1,98;;;;;;;
10230;10230;1;1;1048;300;28,63;;300;;0;55;18,33;60;20,00;101;33,67;16;5,33;3;1,00;33;11,00;2;0,67;14;4,67;;;;;;;;;11;3,67;;;5;1,67;;;;;;;
10231;10231;1;1;983;405;41,20;;401;;4;108;26,93;73;18,20;117;29,18;27;6,73;4;1,00;35;8,73;0;0,00;15;3,74;;;;;;;;;10;2,49;;;12;2,99;;;;;;;
10232;10232;1;1;972;378;38,89;;376;;2;77;20,48;61;16,22;144;38,30;23;6,12;2;0,53;35;9,31;1;0,27;18;4,79;;;;;;;;;10;2,66;;;5;1,33;;;;;;;
10233;10233;1;1;1123;415;36,95;;413;;2;78;18,89;64;15,50;141;34,14;21;5,08;5;1,21;55;13,32;3;0,73;25;6,05;;;;;;;;;12;2,91;;;9;2,18;;;;;;;
10234;10234;1;1;1199;486;40,53;;467;;19;90;19,27;90;19,27;155;33,19;34;7,28;2;0,43;34;7,28;2;0,43;30;6,42;;;;;;;;;15;3,21;;;15;3,21;;;;;;;
10235;10235;1;1;1183;356;30,09;;352;;4;82;23,30;46;13,07;117;33,24;23;6,53;4;1,14;46;13,07;0;0,00;11;3,13;;;;;;;;;17;4,83;;;6;1,70;;;;;;;
10301;10301;1;1;1302;388;29,80;;383;;5;109;28,46;92;24,02;94;24,54;19;4,96;4;1,04;32;8,36;1;0,26;9;2,35;;;0;0,00;;;7;1,83;6;1,57;;;10;2,61;;;;;;;
10302;10302;1;1;1014;260;25,64;;259;;1;75;28,96;83;32,05;41;15,83;17;6,56;1;0,39;11;4,25;4;1,54;8;3,09;;;0;0,00;;;2;0,77;5;1,93;;;12;4,63;;;;;;;
10303;10303;1;1;899;291;32,37;;287;;4;68;23,69;80;27,87;60;20,91;34;11,85;2;0,70;10;3,48;3;1,05;10;3,48;;;3;1,05;;;4;1,39;4;1,39;;;9;3,14;;;;;;;
10304;10304;1;1;920;259;28,15;;257;;2;79;30,74;78;30,35;43;16,73;9;3,50;3;1,17;18;7,00;2;0,78;7;2,72;;;0;0,00;;;3;1,17;6;2,33;;;9;3,50;;;;;;;
10305;10305;1;1;884;226;25,57;;222;;4;63;28,38;59;26,58;42;18,92;16;7,21;3;1,35;15;6,76;5;2,25;2;0,90;;;0;0,00;;;3;1,35;6;2,70;;;8;3,60;;;;;;;
10306;10306;1;1;854;302;35,36;;301;;1;70;23,26;61;20,27;83;27,57;17;5,65;0;0,00;34;11,30;2;0,66;12;3,99;;;0;0,00;;;2;0,66;11;3,65;;;9;2,99;;;;;;;
10307;10307;1;1;626;234;37,38;;229;;5;74;32,31;37;16,16;57;24,89;19;8,30;5;2,18;19;8,30;1;0,44;4;1,75;;;0;0,00;;;3;1,31;5;2,18;;;5;2,18;;;;;;;
10308;10308;1;1;906;355;39,18;;349;;6;72;20,63;70;20,06;102;29,23;22;6,30;4;1,15;42;12,03;2;0,57;17;4,87;;;1;0,29;;;3;0,86;9;2,58;;;5;1,43;;;;;;;
10309;10309;1;1;883;300;33,98;;293;;7;71;24,23;81;27,65;76;25,94;14;4,78;4;1,37;16;5,46;2;0,68;12;4,10;;;0;0,00;;;4;1,37;6;2,05;;;7;2,39;;;;;;;
10310;10310;1;1;1547;477;30,83;;475;;2;116;24,42;59;12,42;140;29,47;22;4,63;14;2,95;59;12,42;1;0,21;32;6,74;;;;;;;6;1,26;19;4,00;;;7;1,47;;;;;;;
10311;10311;1;1;866;289;33,37;;288;;1;80;27,78;45;15,63;71;24,65;19;6,60;4;1,39;32;11,11;3;1,04;14;4,86;;;;;;;7;2,43;9;3,13;;;4;1,39;;;;;;;
10312;10312;1;1;992;326;32,86;;326;;0;87;26,69;72;22,09;95;29,14;23;7,06;5;1,53;23;7,06;0;0,00;10;3,07;;;;;;;2;0,61;6;1,84;;;3;0,92;;;;;;;
10313;10313;1;1;1661;591;35,58;;587;;4;137;23,34;205;34,92;102;17,38;51;8,69;8;1,36;31;5,28;7;1,19;15;2,56;;;7;1,19;;;5;0,85;9;1,53;;;10;1,70;;;;;;;
10314;10314;1;1;1528;460;30,10;;458;;2;103;22,49;129;28,17;111;24,24;32;6,99;6;1,31;27;5,90;5;1,09;17;3,71;;;5;1,09;;;3;0,66;12;2,62;;;8;1,75;;;;;;;
10401;10401;1;1;950;302;31,79;;301;;1;62;20,60;75;24,92;84;27,91;22;7,31;3;1,00;19;6,31;7;2,33;9;2,99;;;1;0,33;;;6;1,99;11;3,65;;;2;0,66;;;;;;;
10402;10402;1;1;800;332;41,50;;330;;2;82;24,85;67;20,30;102;30,91;14;4,24;0;0,00;26;7,88;1;0,30;19;5,76;;;1;0,30;;;2;0,61;9;2,73;;;7;2,12;;;;;;;
10403;10403;1;1;724;258;35,64;;257;;1;64;24,90;37;14,40;79;30,74;17;6,61;3;1,17;21;8,17;4;1,56;14;5,45;;;2;0,78;;;3;1,17;6;2,33;;;7;2,72;;;;;;;
10404;10404;1;1;879;329;37,43;;327;;2;75;22,94;72;22,02;87;26,61;8;2,45;1;0,31;29;8,87;13;3,98;24;7,34;;;0;0,00;;;5;1,53;7;2,14;;;6;1,83;;;;;;;
10405;10405;1;1;960;331;34,48;;329;;2;67;20,36;51;15,50;83;25,23;30;9,12;2;0,61;38;11,55;2;0,61;27;8,21;;;3;0,91;;;5;1,52;11;3,34;;;10;3,04;;;;;;;
10406;10406;1;1;755;245;32,45;;244;;1;56;22,95;34;13,93;94;38,52;8;3,28;1;0,41;21;8,61;3;1,23;14;5,74;;;0;0,00;;;4;1,64;6;2,46;;;3;1,23;;;;;;;
10407;10407;1;1;933;292;31,30;;292;;0;77;26,37;50;17,12;82;28,08;11;3,77;1;0,34;28;9,59;1;0,34;22;7,53;;;3;1,03;;;4;1,37;7;2,40;;;6;2,05;;;;;;;
10408;10408;1;1;838;332;39,62;;330;;2;86;26,06;71;21,52;84;25,45;22;6,67;3;0,91;17;5,15;11;3,33;18;5,45;;;0;0,00;;;1;0,30;10;3,03;;;7;2,12;;;;;;;
10409;10409;1;1;946;354;37,42;;345;;9;74;21,45;57;16,52;125;36,23;8;2,32;3;0,87;35;10,14;0;0,00;20;5,80;;;3;0,87;;;4;1,16;8;2,32;;;8;2,32;;;;;;;
10410;10410;1;1;761;306;40,21;;304;;2;63;20,72;57;18,75;103;33,88;20;6,58;2;0,66;24;7,89;0;0,00;14;4,61;;;8;2,63;;;4;1,32;4;1,32;;;5;1,64;;;;;;;
10411;10411;1;1;1722;566;32,87;;563;;3;132;23,45;85;15,10;159;28,24;44;7,82;9;1,60;51;9,06;3;0,53;24;4,26;;;;;;;12;2,13;26;4,62;;;18;3,20;;;;;;;
10412;10412;1;1;1536;471;30,66;;467;;4;137;29,34;54;11,56;136;29,12;18;3,85;7;1,50;69;14,78;1;0,21;19;4,07;;;;;;;12;2,57;8;1,71;;;6;1,28;;;;;;;
10413;10413;1;1;1610;578;35,90;;574;;4;148;25,78;60;10,45;186;32,40;26;4,53;3;0,52;70;12,20;1;0,17;25;4,36;;;;;;;25;4,36;19;3,31;;;11;1,92;;;;;;;
10414;10414;1;1;752;253;33,64;;248;;5;65;26,21;23;9,27;89;35,89;7;2,82;7;2,82;23;9,27;0;0,00;16;6,45;;;;;;;4;1,61;8;3,23;;;6;2,42;;;;;;;
10415;10415;1;1;685;281;41,02;;280;;1;89;31,79;42;15,00;71;25,36;9;3,21;2;0,71;29;10,36;6;2,14;9;3,21;;;;;;;3;1,07;6;2,14;;;14;5,00;;;;;;;
10416;10416;1;1;828;338;40,82;;336;;2;88;26,19;35;10,42;123;36,61;13;3,87;2;0,60;35;10,42;0;0,00;23;6,85;;;;;;;5;1,49;8;2,38;;;4;1,19;;;;;;;
10417;10417;1;1;803;333;41,47;;330;;3;96;29,09;57;17,27;82;24,85;31;9,39;6;1,82;25;7,58;0;0,00;10;3,03;;;;;;;11;3,33;6;1,82;;;6;1,82;;;;;;;
10418;10418;1;1;713;338;47,41;;336;;2;79;23,51;55;16,37;114;33,93;28;8,33;1;0,30;19;5,65;2;0,60;19;5,65;;;;;;;4;1,19;8;2,38;;;7;2,08;;;;;;;
10419;10419;1;1;675;318;47,11;;317;;1;89;28,08;54;17,03;100;31,55;20;6,31;2;0,63;22;6,94;2;0,63;21;6,62;;;;;;;1;0,32;4;1,26;;;2;0,63;;;;;;;
10420;10420;1;1;789;359;45,50;;358;;1;111;31,01;48;13,41;107;29,89;23;6,42;3;0,84;35;9,78;1;0,28;18;5,03;;;;;;;4;1,12;5;1,40;;;3;0,84;;;;;;;
10421;10421;1;1;724;318;43,92;;317;;1;73;23,03;54;17,03;100;31,55;17;5,36;2;0,63;35;11,04;2;0,63;17;5,36;;;;;;;4;1,26;5;1,58;;;8;2,52;;;;;;;
10422;10422;1;1;1470;585;39,80;;581;;4;128;22,03;83;14,29;182;31,33;41;7,06;6;1,03;68;11,70;2;0,34;29;4,99;;;;;;;12;2,07;20;3,44;;;10;1,72;;;;;;;
10423;10423;1;1;1248;465;37,26;;460;;5;120;26,09;82;17,83;122;26,52;53;11,52;4;0,87;34;7,39;7;1,52;16;3,48;;;;;;;4;0,87;4;0,87;;;14;3,04;;;;;;;
10424;10424;1;1;764;321;42,02;;315;;6;94;29,84;66;20,95;68;21,59;34;10,79;4;1,27;18;5,71;6;1,90;5;1,59;;;;;;;3;0,95;4;1,27;;;13;4,13;;;;;;;
10425;10425;1;1;947;454;47,94;;453;;1;136;30,02;61;13,47;147;32,45;25;5,52;7;1,55;38;8,39;0;0,00;19;4,19;;;;;;;8;1,77;6;1,32;;;6;1,32;;;;;;;
10501;10501;1;1;972;375;38,58;;374;;1;89;23,80;66;17,65;130;34,76;26;6,95;5;1,34;39;10,43;1;0,27;6;1,60;;;;;;;;;6;1,60;;;4;1,07;2;0,53;;;;;
10502;10502;1;1;1327;499;37,60;;496;;3;136;27,42;90;18,15;138;27,82;23;4,64;7;1,41;55;11,09;6;1,21;12;2,42;;;;;;;;;12;2,42;;;17;3,43;0;0,00;;;;;
10503;10503;1;1;824;293;35,56;;291;;2;68;23,37;60;20,62;97;33,33;9;3,09;5;1,72;25;8,59;2;0,69;8;2,75;;;;;;;;;7;2,41;;;10;3,44;0;0,00;;;;;
10504;10504;1;1;754;275;36,47;;274;;1;77;28,10;52;18,98;88;32,12;6;2,19;1;0,36;30;10,95;2;0,73;2;0,73;;;;;;;;;5;1,82;;;10;3,65;1;0,36;;;;;
10505;10505;1;1;817;327;40,02;;324;;3;86;26,54;80;24,69;95;29,32;12;3,70;0;0,00;25;7,72;1;0,31;10;3,09;;;;;;;;;6;1,85;;;5;1,54;4;1,23;;;;;
10506;10506;1;1;753;285;37,85;;282;;3;79;28,01;48;17,02;90;31,91;8;2,84;7;2,48;20;7,09;2;0,71;5;1,77;;;;;;;;;9;3,19;;;11;3,90;3;1,06;;;;;
10507;10507;1;1;1568;424;27,04;;419;;5;131;31,26;73;17,42;94;22,43;12;2,86;10;2,39;46;10,98;2;0,48;11;2,63;;;;;;;;;14;3,34;;;22;5,25;4;0,95;;;;;
10508;10508;1;1;763;346;45,35;;345;;1;94;27,25;60;17,39;103;29,86;18;5,22;3;0,87;24;6,96;3;0,87;15;4,35;;;;;;;;;9;2,61;;;11;3,19;5;1,45;;;;;
10509;10509;1;1;659;243;36,87;;243;;0;75;30,86;53;21,81;62;25,51;10;4,12;7;2,88;17;7,00;0;0,00;3;1,23;;;;;;;;;10;4,12;;;6;2,47;0;0,00;;;;;
10510;10510;1;1;1244;498;40,03;;494;;4;138;27,94;81;16,40;161;32,59;17;3,44;6;1,21;46;9,31;5;1,01;18;3,64;;;;;;;;;10;2,02;;;7;1,42;5;1,01;;;;;
10511;10511;1;1;1431;447;31,24;;447;;0;132;29,53;91;20,36;132;29,53;12;2,68;7;1,57;30;6,71;1;0,22;8;1,79;;;;;;;;;12;2,68;;;16;3,58;6;1,34;;;;;
10512;10512;1;1;737;247;33,51;;240;;7;87;36,25;67;27,92;37;15,42;9;3,75;6;2,50;14;5,83;0;0,00;2;0,83;;;;;;;;;7;2,92;;;7;2,92;4;1,67;;;;;
10513;10513;1;1;897;281;31,33;;278;;3;82;29,50;67;24,10;66;23,74;8;2,88;5;1,80;22;7,91;1;0,36;9;3,24;;;;;;;;;6;2,16;;;9;3,24;3;1,08;;;;;
20101;20101;1;1;711;231;32,49;;229;;2;68;29,69;47;20,52;56;24,45;12;5,24;2;0,87;20;8,73;3;1,31;5;2,18;;;;;;;;;6;2,62;;;10;4,37;;;;;;;
20102;20102;1;1;838;256;30,55;;255;;1;68;26,67;51;20,00;66;25,88;13;5,10;3;1,18;27;10,59;2;0,78;5;1,96;;;;;;;;;13;5,10;;;7;2,75;;;;;;;
20103;20103;1;1;1012;323;31,92;;320;;3;79;24,69;56;17,50;89;27,81;27;8,44;4;1,25;34;10,63;3;0,94;6;1,88;;;;;;;;;11;3,44;;;11;3,44;;;;;;;
20104;20104;1;1;953;332;34,84;;331;;1;100;30,21;70;21,15;84;25,38;13;3,93;2;0,60;25;7,55;15;4,53;7;2,11;;;;;;;;;5;1,51;;;10;3,02;;;;;;;
20105;20105;1;1;1219;450;36,92;;443;;7;101;22,80;131;29,57;88;19,86;40;9,03;12;2,71;29;6,55;5;1,13;7;1,58;;;;;;;;;7;1,58;;;23;5,19;;;;;;;
20106;20106;1;1;836;299;35,77;;294;;5;62;21,09;88;29,93;66;22,45;29;9,86;2;0,68;18;6,12;3;1,02;4;1,36;;;;;;;;;4;1,36;;;18;6,12;;;;;;;
20107;20107;1;1;783;359;45,85;;356;;3;74;20,79;96;26,97;97;27,25;44;12,36;3;0,84;14;3,93;4;1,12;8;2,25;;;;;;;;;4;1,12;;;12;3,37;;;;;;;
20108;20108;1;1;704;222;31,53;;219;;3;46;21,00;54;24,66;58;26,48;15;6,85;2;0,91;29;13,24;0;0,00;5;2,28;;;;;;;;;7;3,20;;;3;1,37;;;;;;;
20201;20201;1;1;749;285;38,05;;284;;1;40;14,08;112;39,44;67;23,59;38;13,38;0;0,00;10;3,52;3;1,06;0;0,00;;;;;;;;;3;1,06;;;11;3,87;;;;;;;
20202;20202;1;1;987;260;26,34;;260;;0;66;25,38;90;34,62;33;12,69;27;10,38;8;3,08;16;6,15;4;1,54;0;0,00;;;;;;;;;2;0,77;;;14;5,38;;;;;;;
20203;20203;1;1;1201;425;35,39;;424;;1;48;11,32;227;53,54;28;6,60;89;20,99;5;1,18;4;0,94;2;0,47;0;0,00;;;;;;;;;2;0,47;;;19;4,48;;;;;;;
20204;20204;1;1;1826;604;33,08;;599;;5;122;20,37;232;38,73;94;15,69;68;11,35;8;1,34;33;5,51;6;1,00;6;1,00;;;;;;;;;6;1,00;;;24;4,01;;;;;;;
20301;20301;1;1;1587;465;29,30;;459;;6;136;29,63;93;20,26;91;19,83;12;2,61;14;3,05;59;12,85;3;0,65;11;2,40;;;;;;;;;16;3,49;;;20;4,36;4;0,87;;;;;
20302;20302;1;1;1606;419;26,09;;417;;2;130;31,18;69;16,55;90;21,58;15;3,60;13;3,12;44;10,55;7;1,68;12;2,88;;;;;;;;;14;3,36;;;23;5,52;0;0,00;;;;;
20303;20303;1;1;1238;426;34,41;;422;;4;124;29,38;74;17,54;126;29,86;18;4,27;4;0,95;33;7,82;4;0,95;14;3,32;;;;;;;;;10;2,37;;;15;3,55;0;0,00;;;;;
20401;20401;1;1;957;358;37,41;;357;;1;73;20,45;108;30,25;87;24,37;13;3,64;4;1,12;11;3,08;21;5,88;2;0,56;;;;;;;;;14;3,92;;;24;6,72;;;;;;;
20402;20402;1;1;1166;406;34,82;;400;;6;102;25,50;99;24,75;101;25,25;25;6,25;9;2,25;26;6,50;8;2,00;6;1,50;;;;;;;;;6;1,50;;;18;4,50;;;;;;;
20403;20403;1;1;964;367;38,07;;361;;6;108;29,92;90;24,93;72;19,94;12;3,32;5;1,39;27;7,48;15;4,16;8;2,22;;;;;;;;;9;2,49;;;15;4,16;;;;;;;
20404;20404;1;1;810;289;35,68;;284;;5;72;25,35;50;17,61;65;22,89;13;4,58;12;4,23;21;7,39;24;8,45;5;1,76;;;;;;;;;8;2,82;;;14;4,93;;;;;;;
20501;20501;1;1;1960;677;34,54;;671;;6;225;33,53;174;25,93;136;20,27;31;4,62;14;2,09;34;5,07;13;1,94;6;0,89;;;;;;;;;13;1,94;;;23;3,43;2;0,30;;;;;
20502;20502;1;1;969;300;30,96;;297;;3;105;35,35;56;18,86;53;17,85;11;3,70;15;5,05;25;8,42;9;3,03;1;0,34;;;;;;;;;5;1,68;;;10;3,37;7;2,36;;;;;
20503;20503;1;1;935;306;32,73;;303;;3;102;33,66;45;14,85;87;28,71;11;3,63;6;1,98;25;8,25;4;1,32;6;1,98;;;;;;;;;7;2,31;;;9;2,97;1;0,33;;;;;
20504;20504;1;1;785;263;33,50;;260;;3;80;30,77;47;18,08;66;25,38;7;2,69;5;1,92;26;10,00;7;2,69;5;1,92;;;;;;;;;11;4,23;;;6;2,31;0;0,00;;;;;
