Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;PRO KÖLN;PRO KÖLN_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FWK;FWK_Proz;PIRATEN;PIRATEN_Proz;BIG;BIG_Proz;AfD;AfD_Proz;DEINE FREUNDE;DEINE FREUNDE_Proz;EINHEIT;EINHEIT_Proz;DKP;DKP_Proz;NPD;NPD_Proz;LD;LD_Proz;MBL;MBL_Proz;
1;1 Altstadt/Süd I;19;19;16121;8392;52,06;;8266;;126;1492;18,05;2063;24,96;2570;31,09;119;1,44;498;6,02;768;9,29;78;0,94;200;2,42;19;0,23;174;2,11;258;3,12;;;27;0,33;;;;;;;
2;2 Neustadt/Süd I;27;27;19410;11286;58,15;;11142;;144;1871;16,79;2317;20,80;4252;38,16;90;0,81;509;4,57;1046;9,39;83;0,74;257;2,31;21;0,19;190;1,71;478;4,29;;;28;0,25;;;;;;;
3;3 Altstadt/Süd II Neustadt/Süd II;24;24;18251;9810;53,75;;9696;;114;1862;19,20;1915;19,75;3369;34,75;100;1,03;547;5,64;846;8,73;118;1,22;319;3,29;21;0,22;211;2,18;374;3,86;;;14;0,14;;;;;;;
4;4 Altstadt/Nord I Neustadt Nord I;28;28;20023;10713;53,50;;10556;;157;2656;25,16;2048;19,40;3152;29,86;118;1,12;749;7,10;752;7,12;154;1,46;250;2,37;18;0,17;271;2,57;378;3,58;;;10;0,09;;;;;;;
5;5 Altstadt/Nord II Neustadt/Nord II;25;25;18671;10813;57,91;;10671;;142;1861;17,44;2337;21,90;3631;34,03;137;1,28;690;6,47;958;8,98;73;0,68;283;2,65;26;0,24;242;2,27;410;3,84;;;23;0,22;;;;;;;
6;6 Altstadt/Süd III Deutz;18;18;14580;8032;55,09;;7903;;129;1809;22,89;1957;24,76;2355;29,80;155;1,96;331;4,19;577;7,30;79;1,00;182;2,30;47;0,59;239;3,02;162;2,05;;;10;0,13;;;;;;;
7;7 Poll Westhoven Ensen;26;26;18849;9394;49,84;;9186;;208;2813;30,62;2866;31,20;1555;16,93;356;3,88;389;4,23;529;5,76;107;1,16;184;2,00;;;359;3,91;;;28;0,30;;;;;;;;;
8;8 Gremberghoven Eil Porz I Finkenberg;21;21;15741;6111;38,82;;5986;;125;2018;33,71;1926;32,18;594;9,92;286;4,78;203;3,39;375;6,26;58;0,97;93;1,55;;;336;5,61;;;97;1,62;;;;;;;;;
9;9 Urbach Elsdorf Grengel;17;17;14968;6304;42,12;;6192;;112;2232;36,05;1962;31,69;585;9,45;288;4,65;260;4,20;312;5,04;37;0,60;96;1,55;;;398;6,43;;;22;0,36;;;;;;;;;
10;10 Wahnheide Wahn Lind Libur;22;22;14992;7063;47,11;;6945;;118;2387;34,37;2324;33,46;661;9,52;263;3,79;234;3,37;305;4,39;71;1,02;169;2,43;;;514;7,40;;;17;0,24;;;;;;;;;
11;11 Porz II Zündorf Langel;25;25;19676;9671;49,15;;9504;;167;3465;36,46;2793;29,39;1158;12,18;357;3,76;390;4,10;487;5,12;76;0,80;170;1,79;;;567;5,97;;;41;0,43;;;;;;;;;
12;12 Bayenthal Marienburg Raderthal Rodenkirchen I;28;28;20867;11741;56,27;;11548;;193;3901;33,78;2371;20,53;2564;22,20;205;1,78;1002;8,68;594;5,14;212;1,84;198;1,71;;;501;4,34;;;;;;;;;;;;;
13;13 Raderberg Zollstock;27;27;22450;11034;49,15;;10776;;258;2299;21,33;3075;28,54;2847;26,42;271;2,51;395;3,67;949;8,81;279;2,59;287;2,66;;;374;3,47;;;;;;;;;;;;;
14;14 Rodenkirchen II Weiß Sürth;32;32;21251;12502;58,83;;12296;;206;4149;33,74;2563;20,84;2994;24,35;172;1,40;1179;9,59;467;3,80;161;1,31;199;1,62;;;412;3,35;;;;;;;;;;;;;
15;15 Rondorf Hahnwald Godorf Immendorf Meschenich;26;26;17328;7945;45,85;;7823;;122;3030;38,73;1980;25,31;1001;12,80;268;3,43;609;7,78;319;4,08;105;1,34;118;1,51;;;393;5,02;;;;;;;;;;;;;
16;16 Klettenberg Sülz I;26;26;17565;10952;62,35;;10829;;123;2623;24,22;2429;22,43;3590;33,15;80;0,74;616;5,69;893;8,25;92;0,85;219;2,02;;;287;2,65;;;;;;;;;;;;;
17;17 Sülz II;31;31;22111;13862;62,69;;13690;;172;3405;24,87;3158;23,07;4501;32,88;127;0,93;739;5,40;1012;7,39;86;0,63;281;2,05;;;381;2,78;;;;;;;;;;;;;
18;18 Lindenthal I;30;30;21019;13189;62,75;;12981;;208;4713;36,31;2441;18,80;3479;26,80;89;0,69;962;7,41;592;4,56;105;0,81;215;1,66;;;385;2,97;;;;;;;;;;;;;
19;19 Lindenthal II Braunsfeld Müngersdorf I;21;21;16983;9940;58,53;;9770;;170;3324;34,02;1996;20,43;2461;25,19;109;1,12;767;7,85;468;4,79;124;1,27;171;1,75;;;350;3,58;;;;;;;;;;;;;
20;20 Müngersdorf II Junkersdorf Weiden I;26;26;20414;11527;56,47;;11362;;165;4966;43,71;2064;18,17;2008;17,67;133;1,17;1138;10,02;385;3,39;101;0,89;157;1,38;;;410;3,61;;;;;;;;;;;;;
21;21 Weiden II Lövenich Widdersdorf;28;28;21451;12060;56,22;;11875;;185;4863;40,95;2653;22,34;2130;17,94;225;1,89;764;6,43;465;3,92;105;0,88;156;1,31;;;514;4,33;;;;;;;;;;;;;
22;22 Ehrenfeld I Neuehrenfeld I;26;26;22346;11979;53,61;;11793;;186;1518;12,87;2936;24,90;3747;31,77;179;1,52;314;2,66;1086;9,21;88;0,75;451;3,82;24;0,20;220;1,87;1226;10,40;4;0,03;;;;;;;;;
23;23 Ehrenfeld II Neuehrenfeld II;25;25;18587;10540;56,71;;10335;;205;1796;17,38;3106;30,05;2960;28,64;210;2,03;317;3,07;814;7,88;56;0,54;240;2,32;27;0,26;243;2,35;555;5,37;11;0,11;;;;;;;;;
24;24 Ehrenfeld III Bickendorf I Ossendorf;24;24;20974;9850;46,96;;9681;;169;1703;17,59;3057;31,58;2323;24,00;304;3,14;260;2,69;875;9,04;58;0,60;290;3,00;45;0,46;293;3,03;443;4,58;30;0,31;;;;;;;;;
25;25 Bickendorf II Vogelsang Bocklemünd/Mengenich;21;21;18559;7234;38,98;;7078;;156;1664;23,51;2703;38,19;974;13,76;334;4,72;228;3,22;457;6,46;71;1,00;151;2,13;61;0,86;304;4,29;112;1,58;19;0,27;;;;;;;;;
26;26 Seeberg Heimersdorf Volkhoven/Weiler;18;18;15725;6570;41,78;;6425;;145;2272;35,36;1934;30,10;721;11,22;334;5,20;164;2,55;463;7,21;30;0,47;158;2,46;90;1,40;259;4,03;;;;;;;;;;;;;
27;27 Chorweiler Blumenberg;11;11;10827;3080;28,45;;3012;;68;801;26,59;971;32,24;309;10,26;167;5,54;68;2,26;394;13,08;13;0,43;49;1,63;90;2,99;150;4,98;;;;;;;;;;;;;
28;28 Lindweiler Pesch Esch/Auweiler;23;23;14377;7145;49,70;;7000;;145;2710;38,71;1973;28,19;854;12,20;281;4,01;299;4,27;344;4,91;40;0,57;105;1,50;23;0,33;371;5,30;;;;;;;;;;;;;
29;29Merkenich Fühlingen Roggend./Thenhoven Worringen;21;21;16930;7215;42,62;;7068;;147;2581;36,52;2231;31,56;853;12,07;325;4,60;217;3,07;310;4,39;63;0,89;168;2,38;46;0,65;274;3,88;;;;;;;;;;;;;
30;30 Niehl I Longerich;22;22;14712;7537;51,23;;7404;;133;2313;31,24;2348;31,71;1241;16,76;307;4,15;311;4,20;360;4,86;101;1,36;139;1,88;24;0,32;249;3,36;;;11;0,15;;;;;;;;;
31;31 Mauenheim Bilderstöckchen;16;16;14317;6105;42,64;;6005;;100;1267;21,10;2183;36,35;1159;19,30;242;4,03;160;2,66;443;7,38;56;0,93;186;3,10;85;1,42;221;3,68;;;3;0,05;;;;;;;;;
32;32 Nippes I;26;26;22644;13001;57,41;;12816;;185;1792;13,98;3100;24,19;5175;40,38;175;1,37;450;3,51;1333;10,40;84;0,66;387;3,02;61;0,48;249;1,94;;;10;0,08;;;;;;;;;
33;33 Nippes II Riehl Niehl II;25;25;17052;8685;50,93;;8506;;179;1731;20,35;2458;28,90;2394;28,14;208;2,45;465;5,47;684;8,04;56;0,66;204;2,40;42;0,49;254;2,99;;;10;0,12;;;;;;;;;
34;34 Niehl III Weidenpesch;22;22;17260;7815;45,28;;7665;;150;1832;23,90;2525;32,94;1488;19,41;304;3,97;310;4,04;560;7,31;93;1,21;169;2,20;78;1,02;291;3,80;;;15;0,20;;;;;;;;;
35;35 Mülheim I Buchforst Buchheim;18;18;16187;5982;36,96;;5859;;123;1213;20,70;2142;36,56;867;14,80;293;5,00;148;2,53;527;8,99;38;0,65;156;2,66;79;1,35;252;4,30;;;31;0,53;;;27;0,46;32;0,55;54;0,92;
36;36 Mülheim II;20;20;18763;7559;40,29;;7425;;134;1295;17,44;2265;30,51;1675;22,56;201;2,71;169;2,28;962;12,96;46;0,62;263;3,54;41;0,55;217;2,92;;;26;0,35;;;39;0,53;9;0,12;217;2,92;
37;37 Mülheim III Stammheim Flittard;22;22;18500;7713;41,69;;7543;;170;2183;28,94;2458;32,59;999;13,24;269;3,57;311;4,12;519;6,88;53;0,70;156;2,07;58;0,77;373;4,94;;;41;0,54;;;22;0,29;5;0,07;96;1,27;
38;38 Höhenhaus Dünnwald;27;27;20126;9440;46,90;;9216;;224;2416;26,22;3348;36,33;1334;14,47;340;3,69;369;4,00;521;5,65;75;0,81;157;1,70;47;0,51;423;4,59;;;75;0,81;;;42;0,46;9;0,10;60;0,65;
39;39 Dellbrück;27;27;17442;9982;57,23;;9774;;208;2645;27,06;3175;32,48;2025;20,72;205;2,10;425;4,35;527;5,39;100;1,02;180;1,84;12;0,12;395;4,04;;;24;0,25;;;24;0,25;7;0,07;30;0,31;
40;40 Holweide;16;16;15474;6663;43,06;;6549;;114;1777;27,13;2103;32,11;1124;17,16;210;3,21;197;3,01;508;7,76;47;0,72;142;2,17;34;0,52;292;4,46;;;37;0,56;;;37;0,56;6;0,09;35;0,53;
41;41 Brück Rath/Heumar;28;28;17643;9926;56,26;;9740;;186;3779;38,80;2847;29,23;1327;13,62;258;2,65;506;5,20;375;3,85;57;0,59;;;16;0,16;475;4,88;62;0,64;15;0,15;6;0,06;17;0,17;;;;;
42;42 Humboldt/Gremberg I Kalk;14;14;18189;6285;34,55;;6138;;147;874;14,24;2116;34,47;1249;20,35;205;3,34;130;2,12;987;16,08;57;0,93;;;82;1,34;202;3,29;155;2,53;30;0,49;28;0,46;23;0,37;;;;;
43;43 Humboldt/Gremberg II Vingst;12;12;14814;4620;31,19;;4503;;117;903;20,05;1882;41,79;420;9,33;267;5,93;102;2,27;478;10,62;41;0,91;;;69;1,53;225;5,00;41;0,91;36;0,80;7;0,16;32;0,71;;;;;
44;44 Höhenberg Merheim;17;17;15845;6196;39,10;;6075;;121;1514;24,92;2254;37,10;744;12,25;255;4,20;175;2,88;574;9,45;55;0,91;;;67;1,10;302;4,97;51;0,84;39;0,64;7;0,12;38;0,63;;;;;
45;45 Ostheim Neubrück;16;16;12877;5146;39,96;;5040;;106;1684;33,41;1689;33,51;400;7,94;224;4,44;187;3,71;386;7,66;40;0,79;;;47;0,93;250;4,96;20;0,40;60;1,19;9;0,18;44;0,87;;;;;
