Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;PRO KÖLN;PRO KÖLN_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FWK;FWK_Proz;PIRATEN;PIRATEN_Proz;BIG;BIG_Proz;AfD;AfD_Proz;DEINE FREUNDE;DEINE FREUNDE_Proz;EINHEIT;EINHEIT_Proz;DKP;DKP_Proz;NPD;NPD_Proz;LD;LD_Proz;MBL;MBL_Proz;
10101;10101;1;1;1822;556;30,52;;542;;14;85;15,68;144;26,57;159;29,34;12;2,21;35;6,46;56;10,33;5;0,92;21;3,87;0;0,00;10;1,85;14;2,58;;;1;0,18;;;;;;;
10102;10102;1;1;836;302;36,12;;299;;3;60;20,07;89;29,77;84;28,09;4;1,34;13;4,35;23;7,69;4;1,34;7;2,34;0;0,00;5;1,67;10;3,34;;;0;0,00;;;;;;;
10103;10103;1;1;784;307;39,16;;306;;1;56;18,30;85;27,78;100;32,68;3;0,98;11;3,59;25;8,17;0;0,00;4;1,31;1;0,33;10;3,27;11;3,59;;;0;0,00;;;;;;;
10104;10104;1;1;1246;436;34,99;;433;;3;77;17,78;77;17,78;163;37,64;7;1,62;14;3,23;44;10,16;8;1,85;12;2,77;5;1,15;10;2,31;15;3,46;;;1;0,23;;;;;;;
10105;10105;1;1;759;306;40,32;;305;;1;52;17,05;77;25,25;101;33,11;3;0,98;9;2,95;31;10,16;5;1,64;9;2,95;1;0,33;3;0,98;13;4,26;;;1;0,33;;;;;;;
10106;10106;1;1;759;278;36,63;;275;;3;39;14,18;64;23,27;111;40,36;2;0,73;12;4,36;23;8,36;1;0,36;5;1,82;0;0,00;6;2,18;12;4,36;;;0;0,00;;;;;;;
10107;10107;1;1;1700;570;33,53;;560;;10;97;17,32;124;22,14;184;32,86;15;2,68;29;5,18;59;10,54;3;0,54;13;2,32;1;0,18;14;2,50;21;3,75;;;0;0,00;;;;;;;
10108;10108;1;1;1396;434;31,09;;433;;1;65;15,01;110;25,40;146;33,72;5;1,15;22;5,08;37;8,55;5;1,15;14;3,23;0;0,00;11;2,54;18;4,16;;;0;0,00;;;;;;;
10109;10109;1;1;1642;565;34,41;;562;;3;80;14,23;155;27,58;165;29,36;6;1,07;31;5,52;67;11,92;3;0,53;18;3,20;5;0,89;11;1,96;20;3,56;;;1;0,18;;;;;;;
10110;10110;1;1;1266;485;38,31;;472;;13;49;10,38;105;22,25;179;37,92;2;0,42;22;4,66;64;13,56;3;0,64;15;3,18;1;0,21;13;2,75;17;3,60;;;2;0,42;;;;;;;
10111;10111;1;1;1404;471;33,55;;465;;6;63;13,55;112;24,09;171;36,77;3;0,65;18;3,87;52;11,18;4;0,86;12;2,58;0;0,00;6;1,29;22;4,73;;;2;0,43;;;;;;;
10112;10112;1;1;1084;345;31,83;;338;;7;45;13,31;76;22,49;131;38,76;5;1,48;7;2,07;48;14,20;0;0,00;10;2,96;2;0,59;6;1,78;6;1,78;;;2;0,59;;;;;;;
10113;10113;1;1;780;260;33,33;;252;;8;46;18,25;88;34,92;61;24,21;2;0,79;7;2,78;27;10,71;0;0,00;6;2,38;0;0,00;5;1,98;7;2,78;;;3;1,19;;;;;;;
10114;10114;1;1;1147;401;34,96;;399;;2;84;21,05;103;25,81;113;28,32;5;1,25;16;4,01;41;10,28;10;2,51;13;3,26;0;0,00;6;1,50;6;1,50;;;2;0,50;;;;;;;
10115;10115;1;1;911;268;29,42;;266;;2;56;21,05;53;19,92;82;30,83;2;0,75;10;3,76;24;9,02;6;2,26;8;3,01;1;0,38;9;3,38;12;4,51;;;3;1,13;;;;;;;
10116;10116;1;1;1019;347;34,05;;342;;5;64;18,71;80;23,39;114;33,33;4;1,17;21;6,14;27;7,89;3;0,88;8;2,34;2;0,58;9;2,63;9;2,63;;;1;0,29;;;;;;;
10117;10117;1;1;931;281;30,18;;280;;1;65;23,21;67;23,93;79;28,21;6;2,14;15;5,36;24;8,57;6;2,14;9;3,21;0;0,00;5;1,79;3;1,07;;;1;0,36;;;;;;;
10118;10118;1;1;921;334;36,26;;328;;6;77;23,48;75;22,87;79;24,09;4;1,22;13;3,96;33;10,06;8;2,44;9;2,74;1;0,30;12;3,66;16;4,88;;;1;0,30;;;;;;;
10119;10119;1;1;968;270;27,89;;270;;0;59;21,85;66;24,44;77;28,52;4;1,48;16;5,93;28;10,37;2;0,74;4;1,48;1;0,37;6;2,22;5;1,85;;;2;0,74;;;;;;;
10120;10120;1;1;1834;499;27,21;;491;;8;118;24,03;119;24,24;150;30,55;4;0,81;34;6,92;31;6,31;2;0,41;11;2,24;0;0,00;11;2,24;11;2,24;;;0;0,00;;;;;;;
10201;10201;1;1;833;344;41,30;;339;;5;42;12,39;68;20,06;147;43,36;4;1,18;9;2,65;31;9,14;2;0,59;7;2,06;0;0,00;5;1,47;24;7,08;;;0;0,00;;;;;;;
10202;10202;1;1;1010;465;46,04;;461;;4;80;17,35;81;17,57;184;39,91;3;0,65;36;7,81;42;9,11;4;0,87;5;1,08;0;0,00;8;1,74;16;3,47;;;2;0,43;;;;;;;
10203;10203;1;1;842;392;46,56;;390;;2;51;13,08;69;17,69;184;47,18;3;0,77;12;3,08;26;6,67;6;1,54;6;1,54;1;0,26;4;1,03;28;7,18;;;0;0,00;;;;;;;
