Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Werner;Einzelbewerber Werner_Proz;Z_Einzelbewerber Werner;Z_Einzelbewerber Werner_Proz;
10101;10101;1;1;1587;624;39,32;;620;;4;619;5;164;26,45;138;22,29;185;29,84;124;20,03;91;14,68;98;15,83;73;11,77;102;16,48;48;7,74;93;15,02;28;4,52;30;4,85;0;0,00;0;0,00;0;0,00;1;0,16;28;4,52;13;2,10;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;3;0,48;;;;;
10102;10102;1;1;814;403;49,51;;400;;3;401;2;127;31,75;102;25,44;128;32,00;88;21,95;46;11,50;52;12,97;49;12,25;72;17,96;20;5,00;54;13,47;21;5,25;20;4,99;0;0,00;1;0,25;0;0,00;1;0,25;8;2,00;4;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;;;;;
10103;10103;1;1;728;341;46,84;;341;;0;341;0;85;24,93;59;17,30;114;33,43;73;21,41;56;16,42;77;22,58;32;9,38;47;13,78;20;5,87;43;12,61;21;6,16;22;6,45;0;0,00;2;0,59;0;0,00;0;0,00;13;3,81;8;2,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;1;0,29;;;;;
10104;10104;1;1;1177;541;45,96;;535;;6;536;5;126;23,55;104;19,40;142;26,54;101;18,84;91;17,01;100;18,66;74;13,83;94;17,54;45;8,41;63;11,75;34;6,36;40;7,46;0;0,00;1;0,19;0;0,00;0;0,00;23;4,30;16;2,99;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;6;1,12;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;;;;;
10105;10105;1;1;713;346;48,53;;345;;1;345;1;95;27,54;76;22,03;114;33,04;71;20,58;46;13,33;55;15,94;53;15,36;75;21,74;15;4,35;39;11,30;9;2,61;12;3,48;0;0,00;2;0,58;0;0,00;0;0,00;11;3,19;9;2,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;;;;;
10106;10106;1;1;724;321;44,34;;318;;3;319;2;76;23,90;77;24,14;106;33,33;66;20,69;54;16,98;72;22,57;36;11,32;43;13,48;21;6,60;38;11,91;10;3,14;13;4,08;0;0,00;1;0,31;0;0,00;0;0,00;14;4,40;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;;;;;
10107;10107;1;1;1476;614;41,60;;608;;6;610;4;126;20,72;108;17,70;186;30,59;140;22,95;104;17,11;108;17,70;96;15,79;125;20,49;49;8,06;69;11,31;24;3,95;28;4,59;0;0,00;2;0,33;0;0,00;1;0,16;20;3,29;10;1,64;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;3;0,49;;;;;
10108;10108;1;1;1275;507;39,76;;507;;0;507;0;112;22,09;103;20,32;156;30,77;119;23,47;77;15,19;87;17,16;69;13,61;83;16,37;44;8,68;61;12,03;25;4,93;25;4,93;0;0,00;4;0,79;0;0,00;1;0,20;22;4,34;8;1,58;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;1;0,20;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;3;0,59;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;;;;;
10109;10109;1;1;1504;677;45,01;;671;;6;672;5;160;23,85;110;16,37;182;27,12;152;22,62;96;14,31;118;17,56;110;16,39;122;18,15;72;10,73;107;15,92;31;4,62;33;4,91;0;0,00;3;0,45;0;0,00;0;0,00;18;2,68;12;1,79;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;7;1,04;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;;;;;
10110;10110;1;1;1130;539;47,70;;536;;3;535;4;106;19,78;94;17,57;184;34,33;115;21,50;105;19,59;117;21,87;79;14,74;112;20,93;32;5,97;60;11,21;19;3,54;17;3,18;0;0,00;2;0,37;0;0,00;2;0,37;11;2,05;8;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;;;;;
